developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date,
CIL-NHZ-00071,CIL-00068,neighbourhood-community-infrastructure-levy,1036.42,,2016-10-10,2016-10-10,2016-12-13,
CIL-OTH-00071,CIL-00068,,5596.66,,2016-10-10,2016-10-10,2016-12-13,
CIL-ADM-00277,CIL-00068,cil-administration-costs,260.75,,2016-12-13,2016-12-13,,
CIL-NHZ-00277,CIL-00068,neighbourhood-community-infrastructure-levy,977.8,,2016-12-13,2016-12-13,,
CIL-OTH-00277,CIL-00068,,5280.1,,2016-12-13,2016-12-13,,
CIL-ADM-00540,CIL-00071,cil-administration-costs,616.34,,2020-07-28,2020-07-28,2020-08-03,
CIL-NHZ-00540,CIL-00071,neighbourhood-community-infrastructure-levy,2311.28,,2020-07-28,2020-07-28,2020-08-03,
CIL-OTH-00540,CIL-00071,,12480.9,,2020-07-28,2020-07-28,2020-08-03,
CIL-ADM-00541,CIL-00071,cil-administration-costs,616.34,,2020-08-03,2020-08-03,,
CIL-NHZ-00541,CIL-00071,neighbourhood-community-infrastructure-levy,2311.28,,2020-08-03,2020-08-03,,
CIL-OTH-00541,CIL-00071,,12480.9,,2020-08-03,2020-08-03,,
CIL-ADM-00318,CIL-00075,cil-administration-costs,17152.64,,2017-03-13,2017-03-13,,
CIL-NHZ-00318,CIL-00075,neighbourhood-community-infrastructure-levy,64322.39,,2017-03-13,2017-03-13,,
CIL-OTH-00318,CIL-00075,,347340.88,,2017-03-13,2017-03-13,,
CIL-ADM-00330,CIL-00086,cil-administration-costs,0,,2017-03-22,2017-03-22,,
CIL-NHZ-00330,CIL-00086,neighbourhood-community-infrastructure-levy,0,,2017-03-22,2017-03-22,,
CIL-OTH-00330,CIL-00086,,0,,2017-03-22,2017-03-22,,
CIL-ADM-00531,CIL-00092,cil-administration-costs,0,,2020-06-22,2020-06-22,,
CIL-NHZ-00531,CIL-00092,neighbourhood-community-infrastructure-levy,0,,2020-06-22,2020-06-22,,
CIL-OTH-00531,CIL-00092,,0,,2020-06-22,2020-06-22,,
CIL-ADM-00446,CIL-00102,cil-administration-costs,3038.04,,2018-10-22,2018-10-22,,
CIL-NHZ-00446,CIL-00102,neighbourhood-community-infrastructure-levy,11392.66,,2018-10-22,2018-10-22,,
CIL-OTH-00446,CIL-00102,,61520.38,,2018-10-22,2018-10-22,,
CIL-ADM-00304,CIL-00108,cil-administration-costs,0,,2017-02-17,2017-02-17,,
CIL-NHZ-00304,CIL-00108,neighbourhood-community-infrastructure-levy,0,,2017-02-17,2017-02-17,,
CIL-OTH-00304,CIL-00108,,0,,2017-02-17,2017-02-17,,
CIL-ADM-00398,CIL-00109,cil-administration-costs,0,,2018-02-28,2018-02-28,,
CIL-NHZ-00398,CIL-00109,neighbourhood-community-infrastructure-levy,0,,2018-02-28,2018-02-28,,
CIL-OTH-00398,CIL-00109,,0,,2018-02-28,2018-02-28,,
CIL-ADM-00445,CIL-00120,cil-administration-costs,1697.82,,2018-10-16,2018-10-16,,
CIL-NHZ-00445,CIL-00120,neighbourhood-community-infrastructure-levy,6366.84,,2018-10-16,2018-10-16,,
CIL-OTH-00445,CIL-00120,,34380.91,,2018-10-16,2018-10-16,,
CIL-ADM-00563,CIL-00121,cil-administration-costs,1072.01,,2020-11-18,2020-11-18,2020-11-20,
CIL-NHZ-00563,CIL-00121,neighbourhood-community-infrastructure-levy,3436.88,,2020-11-18,2020-11-18,2020-11-20,
CIL-OTH-00563,CIL-00121,,22291.48,,2020-11-18,2020-11-18,2020-11-20,
CIL-ADM-00564,CIL-00121,cil-administration-costs,1072.01,,2020-11-20,2020-11-20,,
CIL-NHZ-00564,CIL-00121,neighbourhood-community-infrastructure-levy,3436.88,,2020-11-20,2020-11-20,,
CIL-OTH-00564,CIL-00121,,22291.48,,2020-11-20,2020-11-20,,
CIL-ADM-00286,CIL-00134,cil-administration-costs,0,,2016-12-22,2016-12-22,,
CIL-NHZ-00286,CIL-00134,neighbourhood-community-infrastructure-levy,0,,2016-12-22,2016-12-22,,
CIL-OTH-00286,CIL-00134,,0,,2016-12-22,2016-12-22,,
CIL-ADM-00456,CIL-00137,cil-administration-costs,0,,2019-02-06,2019-02-06,,
CIL-NHZ-00456,CIL-00137,neighbourhood-community-infrastructure-levy,0,,2019-02-06,2019-02-06,,
CIL-OTH-00456,CIL-00137,,0,,2019-02-06,2019-02-06,,
CIL-ADM-00328,CIL-00140,cil-administration-costs,237.6,,2017-03-21,2017-03-21,,
CIL-NHZ-00328,CIL-00140,neighbourhood-community-infrastructure-levy,891,,2017-03-21,2017-03-21,,
CIL-OTH-00328,CIL-00140,,4811.43,,2017-03-21,2017-03-21,,
CIL-ADM-00515,CIL-00143,cil-administration-costs,0,,2020-03-04,2020-03-04,2020-09-23,
CIL-NHZ-00515,CIL-00143,neighbourhood-community-infrastructure-levy,0,,2020-03-04,2020-03-04,2020-09-23,
CIL-OTH-00515,CIL-00143,,0,,2020-03-04,2020-03-04,2020-09-23,
CIL-ADM-00549,CIL-00143,cil-administration-costs,0,,2020-09-23,2020-09-23,,
CIL-NHZ-00549,CIL-00143,neighbourhood-community-infrastructure-levy,0,,2020-09-23,2020-09-23,,
CIL-OTH-00549,CIL-00143,,0,,2020-09-23,2020-09-23,,
CIL-ADM-00400,CIL-00147,cil-administration-costs,0,,2018-02-28,2018-02-28,,
CIL-NHZ-00400,CIL-00147,neighbourhood-community-infrastructure-levy,0,,2018-02-28,2018-02-28,,
CIL-OTH-00400,CIL-00147,,0,,2018-02-28,2018-02-28,,
CIL-ADM-00474,CIL-00148,cil-administration-costs,109.75,,2019-07-31,2019-07-31,,
CIL-NHZ-00474,CIL-00148,neighbourhood-community-infrastructure-levy,411.57,,2019-07-31,2019-07-31,,
CIL-OTH-00474,CIL-00148,,2222.46,,2019-07-31,2019-07-31,,
CIL-ADM-00386,CIL-00149,cil-administration-costs,5182.43,,2017-12-04,2017-12-04,2018-02-06,
CIL-NHZ-00386,CIL-00149,neighbourhood-community-infrastructure-levy,19434.1,,2017-12-04,2017-12-04,2018-02-06,
CIL-OTH-00386,CIL-00149,,104944.16,,2017-12-04,2017-12-04,2018-02-06,
CIL-ADM-00395,CIL-00149,cil-administration-costs,5224.53,,2018-02-06,2018-02-06,2018-03-05,
CIL-NHZ-00395,CIL-00149,neighbourhood-community-infrastructure-levy,19591.98,,2018-02-06,2018-02-06,2018-03-05,
CIL-OTH-00395,CIL-00149,,105796.7,,2018-02-06,2018-02-06,2018-03-05,
CIL-ADM-00404,CIL-00149,cil-administration-costs,3821.12,,2018-03-05,2018-03-05,,
CIL-NHZ-00404,CIL-00149,neighbourhood-community-infrastructure-levy,14329.19,,2018-03-05,2018-03-05,,
CIL-OTH-00404,CIL-00149,,77377.62,,2018-03-05,2018-03-05,,
CIL-ADM-00329,CIL-00150,cil-administration-costs,3901.23,,2017-03-22,2017-03-22,,
CIL-NHZ-00329,CIL-00150,neighbourhood-community-infrastructure-levy,14629.62,,2017-03-22,2017-03-22,,
CIL-OTH-00329,CIL-00150,,78999.96,,2017-03-22,2017-03-22,,
CIL-ADM-00378,CIL-00152,cil-administration-costs,16745.41,,2017-09-21,2017-09-21,2017-09-21,
CIL-NHZ-00378,CIL-00152,neighbourhood-community-infrastructure-levy,62795.27,,2017-09-21,2017-09-21,2017-09-21,
CIL-OTH-00378,CIL-00152,,339094.48,,2017-09-21,2017-09-21,2017-09-21,
CIL-ADM-00379,CIL-00152,cil-administration-costs,16745.41,,2017-09-21,2017-09-21,,
CIL-NHZ-00379,CIL-00152,neighbourhood-community-infrastructure-levy,62795.27,,2017-09-21,2017-09-21,,
CIL-OTH-00379,CIL-00152,,339094.48,,2017-09-21,2017-09-21,,
CIL-ADM-00494,CIL-00156,cil-administration-costs,0,,2019-10-28,2019-10-28,,
CIL-NHZ-00494,CIL-00156,neighbourhood-community-infrastructure-levy,0,,2019-10-28,2019-10-28,,
CIL-OTH-00494,CIL-00156,,0,,2019-10-28,2019-10-28,,
CIL-ADM-00447,CIL-00163,cil-administration-costs,190.37,,2018-10-22,2018-10-22,,
CIL-NHZ-00447,CIL-00163,neighbourhood-community-infrastructure-levy,713.88,,2018-10-22,2018-10-22,,
CIL-OTH-00447,CIL-00163,,3854.94,,2018-10-22,2018-10-22,,
CIL-ADM-00434,CIL-00164,cil-administration-costs,0,,2018-08-02,2018-08-02,,
CIL-NHZ-00434,CIL-00164,neighbourhood-community-infrastructure-levy,0,,2018-08-02,2018-08-02,,
CIL-OTH-00434,CIL-00164,,0,,2018-08-02,2018-08-02,,
CIL-ADM-00311,CIL-00170,cil-administration-costs,909.71,,2017-03-07,2017-03-07,2017-03-07,
CIL-NHZ-00311,CIL-00170,neighbourhood-community-infrastructure-levy,3411.41,,2017-03-07,2017-03-07,2017-03-07,
CIL-OTH-00311,CIL-00170,,18421.64,,2017-03-07,2017-03-07,2017-03-07,
CIL-ADM-00313,CIL-00170,cil-administration-costs,909.71,,2017-03-07,2017-03-07,2017-03-24,
CIL-NHZ-00313,CIL-00170,neighbourhood-community-infrastructure-levy,3411.41,,2017-03-07,2017-03-07,2017-03-24,
CIL-OTH-00313,CIL-00170,,18421.64,,2017-03-07,2017-03-07,2017-03-24,
CIL-ADM-00333,CIL-00170,cil-administration-costs,111.68,,2017-03-24,2017-03-24,2017-03-24,
CIL-NHZ-00333,CIL-00170,neighbourhood-community-infrastructure-levy,418.8,,2017-03-24,2017-03-24,2017-03-24,
CIL-OTH-00333,CIL-00170,,2261.55,,2017-03-24,2017-03-24,2017-03-24,
CIL-ADM-00334,CIL-00170,cil-administration-costs,111.68,,2017-03-24,2017-03-24,,
CIL-NHZ-00334,CIL-00170,neighbourhood-community-infrastructure-levy,418.8,,2017-03-24,2017-03-24,,
CIL-OTH-00334,CIL-00170,,2261.55,,2017-03-24,2017-03-24,,
CIL-ADM-00324,CIL-00183,cil-administration-costs,300.3,,2017-03-20,2017-03-20,,
CIL-NHZ-00324,CIL-00183,neighbourhood-community-infrastructure-levy,1126.11,,2017-03-20,2017-03-20,,
CIL-OTH-00324,CIL-00183,,6081.02,,2017-03-20,2017-03-20,,
CIL-ADM-00371,CIL-00184,cil-administration-costs,0,,2017-07-03,2017-07-03,,
CIL-NHZ-00371,CIL-00184,neighbourhood-community-infrastructure-levy,0,,2017-07-03,2017-07-03,,
CIL-OTH-00371,CIL-00184,,0,,2017-07-03,2017-07-03,,
CIL-ADM-00358,CIL-00187,cil-administration-costs,448.63,,2017-05-08,2017-05-08,2017-07-07,
CIL-NHZ-00358,CIL-00187,neighbourhood-community-infrastructure-levy,1682.37,,2017-05-08,2017-05-08,2017-07-07,
CIL-OTH-00358,CIL-00187,,9084.77,,2017-05-08,2017-05-08,2017-07-07,
CIL-ADM-00372,CIL-00187,cil-administration-costs,295.9,,2017-07-07,2017-07-07,,
CIL-NHZ-00372,CIL-00187,neighbourhood-community-infrastructure-levy,1109.64,,2017-07-07,2017-07-07,,
CIL-OTH-00372,CIL-00187,,5992.03,,2017-07-07,2017-07-07,,
CIL-ADM-00323,CIL-00191,cil-administration-costs,123.5,,2017-03-20,2017-03-20,,
CIL-NHZ-00323,CIL-00191,neighbourhood-community-infrastructure-levy,463.14,,2017-03-20,2017-03-20,,
CIL-OTH-00323,CIL-00191,,2500.93,,2017-03-20,2017-03-20,,
CIL-ADM-00360,CIL-00202,cil-administration-costs,336.92,,2017-05-08,2017-05-08,,
CIL-NHZ-00360,CIL-00202,neighbourhood-community-infrastructure-levy,1263.45,,2017-05-08,2017-05-08,,
CIL-OTH-00360,CIL-00202,,6822.6,,2017-05-08,2017-05-08,,
CIL-ADM-00375,CIL-00203,cil-administration-costs,0,,2017-08-22,2017-08-22,,
CIL-NHZ-00375,CIL-00203,neighbourhood-community-infrastructure-levy,0,,2017-08-22,2017-08-22,,
CIL-OTH-00375,CIL-00203,,0,,2017-08-22,2017-08-22,,
CIL-ADM-00436,CIL-00207,cil-administration-costs,6055.81,,2018-09-05,2018-09-05,,
CIL-NHZ-00436,CIL-00207,neighbourhood-community-infrastructure-levy,22467.3,,2018-09-05,2018-09-05,,
CIL-OTH-00436,CIL-00207,,122872.05,,2018-09-05,2018-09-05,,
CIL-ADM-00478,CIL-00209,cil-administration-costs,23992.34,,2019-08-08,2019-08-08,2019-08-08,
CIL-NHZ-00478,CIL-00209,neighbourhood-community-infrastructure-levy,89744.94,,2019-08-08,2019-08-08,2019-08-08,
CIL-OTH-00478,CIL-00209,,486071.12,,2019-08-08,2019-08-08,2019-08-08,
CIL-ADM-00480,CIL-00209,cil-administration-costs,2711.78,,2019-08-08,2019-08-08,,
CIL-NHZ-00480,CIL-00209,neighbourhood-community-infrastructure-levy,9942.86,,2019-08-08,2019-08-08,,
CIL-OTH-00480,CIL-00209,,55139.89,,2019-08-08,2019-08-08,,
CIL-ADM-00120,CIL-00318,cil-administration-costs,0,,2015-03-21,2015-03-21,,
CIL-NHZ-00120,CIL-00318,neighbourhood-community-infrastructure-levy,0,,2015-03-21,2015-03-21,,
CIL-OTH-00120,CIL-00318,,0,,2015-03-21,2015-03-21,,
CIL-ADM-00022,CIL-00319,cil-administration-costs,0,,2016-09-20,2016-09-20,2016-09-20,
CIL-NHZ-00022,CIL-00319,neighbourhood-community-infrastructure-levy,0,,2016-09-20,2016-09-20,2016-09-20,
CIL-OTH-00022,CIL-00319,,0,,2016-09-20,2016-09-20,2016-09-20,
CIL-ADM-00023,CIL-00319,cil-administration-costs,0,,2016-09-20,2016-09-20,,
CIL-NHZ-00023,CIL-00319,neighbourhood-community-infrastructure-levy,0,,2016-09-20,2016-09-20,,
CIL-OTH-00023,CIL-00319,,0,,2016-09-20,2016-09-20,,
CIL-ADM-00162,CIL-00333,cil-administration-costs,0,,2014-04-15,2014-04-15,,
CIL-NHZ-00162,CIL-00333,neighbourhood-community-infrastructure-levy,0,,2014-04-15,2014-04-15,,
CIL-OTH-00162,CIL-00333,,0,,2014-04-15,2014-04-15,,
CIL-ADM-00366,CIL-00355,cil-administration-costs,0,,2017-06-27,2017-06-27,,
CIL-NHZ-00366,CIL-00355,neighbourhood-community-infrastructure-levy,0,,2017-06-27,2017-06-27,,
CIL-OTH-00366,CIL-00355,,0,,2017-06-27,2017-06-27,,
CIL-ADM-00163,CIL-00422,cil-administration-costs,0,,2014-10-07,2014-10-07,,
CIL-NHZ-00163,CIL-00422,neighbourhood-community-infrastructure-levy,0,,2014-10-07,2014-10-07,,
CIL-OTH-00163,CIL-00422,,0,,2014-10-07,2014-10-07,,
CIL-ADM-00103,CIL-00423,cil-administration-costs,0,,2015-11-04,2015-11-04,2015-11-04,
CIL-NHZ-00103,CIL-00423,neighbourhood-community-infrastructure-levy,0,,2015-11-04,2015-11-04,2015-11-04,
CIL-OTH-00103,CIL-00423,,0,,2015-11-04,2015-11-04,2015-11-04,
CIL-ADM-00105,CIL-00423,cil-administration-costs,0,,2015-11-04,2015-11-04,2015-12-03,
CIL-NHZ-00105,CIL-00423,neighbourhood-community-infrastructure-levy,0,,2015-11-04,2015-11-04,2015-12-03,
CIL-OTH-00105,CIL-00423,,0,,2015-11-04,2015-11-04,2015-12-03,
CIL-ADM-00244,CIL-00423,cil-administration-costs,0,,2015-12-03,2015-12-03,,
CIL-NHZ-00244,CIL-00423,neighbourhood-community-infrastructure-levy,0,,2015-12-03,2015-12-03,,
CIL-OTH-00244,CIL-00423,,0,,2015-12-03,2015-12-03,,
CIL-ADM-00104,CIL-00423,cil-administration-costs,0,,2016-10-11,2016-10-11,1970-01-01,
CIL-NHZ-00104,CIL-00423,neighbourhood-community-infrastructure-levy,0,,2016-10-11,2016-10-11,1970-01-01,
CIL-OTH-00104,CIL-00423,,0,,2016-10-11,2016-10-11,1970-01-01,
CIL-ADM-00204,CIL-00424,cil-administration-costs,0,,2015-10-28,2015-10-28,,
CIL-NHZ-00204,CIL-00424,neighbourhood-community-infrastructure-levy,0,,2015-10-28,2015-10-28,,
CIL-OTH-00204,CIL-00424,,0,,2015-10-28,2015-10-28,,
CIL-ADM-00249,CIL-00425,cil-administration-costs,0,,2014-10-22,2014-10-22,,
CIL-NHZ-00249,CIL-00425,neighbourhood-community-infrastructure-levy,0,,2014-10-22,2014-10-22,,
CIL-OTH-00249,CIL-00425,,0,,2014-10-22,2014-10-22,,
CIL-ADM-00153,CIL-00426,cil-administration-costs,0,,2015-01-26,2015-01-26,,
CIL-NHZ-00153,CIL-00426,neighbourhood-community-infrastructure-levy,0,,2015-01-26,2015-01-26,,
CIL-OTH-00153,CIL-00426,,0,,2015-01-26,2015-01-26,,
CIL-ADM-00179,CIL-00427,cil-administration-costs,0,,2015-05-06,2015-05-06,,
CIL-NHZ-00179,CIL-00427,neighbourhood-community-infrastructure-levy,0,,2015-05-06,2015-05-06,,
CIL-OTH-00179,CIL-00427,,0,,2015-05-06,2015-05-06,,
CIL-ADM-00166,CIL-00429,cil-administration-costs,0,,2012-12-05,2012-12-05,,
CIL-NHZ-00166,CIL-00429,neighbourhood-community-infrastructure-levy,0,,2012-12-05,2012-12-05,,
CIL-OTH-00166,CIL-00429,,0,,2012-12-05,2012-12-05,,
CIL-ADM-00142,CIL-00430,cil-administration-costs,0,,2015-07-29,2015-07-29,,
CIL-NHZ-00142,CIL-00430,neighbourhood-community-infrastructure-levy,0,,2015-07-29,2015-07-29,,
CIL-OTH-00142,CIL-00430,,0,,2015-07-29,2015-07-29,,
CIL-ADM-00281,CIL-00431,cil-administration-costs,0,,2013-08-19,2013-08-19,,
CIL-NHZ-00281,CIL-00431,neighbourhood-community-infrastructure-levy,0,,2013-08-19,2013-08-19,,
CIL-OTH-00281,CIL-00431,,0,,2013-08-19,2013-08-19,,
CIL-ADM-00117,CIL-00432,cil-administration-costs,0,,2016-05-09,2016-05-09,2016-05-09,
CIL-NHZ-00117,CIL-00432,neighbourhood-community-infrastructure-levy,0,,2016-05-09,2016-05-09,2016-05-09,
CIL-OTH-00117,CIL-00432,,0,,2016-05-09,2016-05-09,2016-05-09,
CIL-ADM-00220,CIL-00432,cil-administration-costs,0,,2016-05-09,2016-05-09,,
CIL-NHZ-00220,CIL-00432,neighbourhood-community-infrastructure-levy,0,,2016-05-09,2016-05-09,,
CIL-OTH-00220,CIL-00432,,0,,2016-05-09,2016-05-09,,
CIL-ADM-00118,CIL-00432,cil-administration-costs,0,,2016-10-13,2016-10-13,1970-01-01,
CIL-NHZ-00118,CIL-00432,neighbourhood-community-infrastructure-levy,0,,2016-10-13,2016-10-13,1970-01-01,
CIL-OTH-00118,CIL-00432,,0,,2016-10-13,2016-10-13,1970-01-01,
CIL-ADM-00119,CIL-00433,cil-administration-costs,0,,2015-03-07,2015-03-07,2017-12-07,
CIL-NHZ-00119,CIL-00433,neighbourhood-community-infrastructure-levy,0,,2015-03-07,2015-03-07,2017-12-07,
CIL-OTH-00119,CIL-00433,,0,,2015-03-07,2015-03-07,2017-12-07,
CIL-ADM-00389,CIL-00433,cil-administration-costs,0,,2017-12-07,2017-12-07,,
CIL-NHZ-00389,CIL-00433,neighbourhood-community-infrastructure-levy,0,,2017-12-07,2017-12-07,,
CIL-OTH-00389,CIL-00433,,0,,2017-12-07,2017-12-07,,
CIL-ADM-00167,CIL-00434,cil-administration-costs,0,,2014-01-14,2014-01-14,,
CIL-NHZ-00167,CIL-00434,neighbourhood-community-infrastructure-levy,0,,2014-01-14,2014-01-14,,
CIL-OTH-00167,CIL-00434,,0,,2014-01-14,2014-01-14,,
CIL-ADM-00168,CIL-00435,cil-administration-costs,0,,2012-10-18,2012-10-18,,
CIL-NHZ-00168,CIL-00435,neighbourhood-community-infrastructure-levy,0,,2012-10-18,2012-10-18,,
CIL-OTH-00168,CIL-00435,,0,,2012-10-18,2012-10-18,,
CIL-ADM-00147,CIL-00436,cil-administration-costs,0,,2013-10-24,2013-10-24,,
CIL-NHZ-00147,CIL-00436,neighbourhood-community-infrastructure-levy,0,,2013-10-24,2013-10-24,,
CIL-OTH-00147,CIL-00436,,0,,2013-10-24,2013-10-24,,
CIL-ADM-00107,CIL-00437,cil-administration-costs,0,,2015-08-06,2015-08-06,2015-08-06,
CIL-NHZ-00107,CIL-00437,neighbourhood-community-infrastructure-levy,0,,2015-08-06,2015-08-06,2015-08-06,
CIL-OTH-00107,CIL-00437,,0,,2015-08-06,2015-08-06,2015-08-06,
CIL-ADM-00108,CIL-00437,cil-administration-costs,0,,2015-08-06,2015-08-06,,
CIL-NHZ-00108,CIL-00437,neighbourhood-community-infrastructure-levy,0,,2015-08-06,2015-08-06,,
CIL-OTH-00108,CIL-00437,,0,,2015-08-06,2015-08-06,,
CIL-ADM-00068,CIL-00439,cil-administration-costs,0,,2015-03-07,2015-03-07,,
CIL-NHZ-00068,CIL-00439,neighbourhood-community-infrastructure-levy,0,,2015-03-07,2015-03-07,,
CIL-OTH-00068,CIL-00439,,0,,2015-03-07,2015-03-07,,
CIL-ADM-00076,CIL-00440,cil-administration-costs,0,,2016-10-10,2016-10-10,2016-10-10,
CIL-NHZ-00076,CIL-00440,neighbourhood-community-infrastructure-levy,0,,2016-10-10,2016-10-10,2016-10-10,
CIL-OTH-00076,CIL-00440,,0,,2016-10-10,2016-10-10,2016-10-10,
CIL-ADM-00077,CIL-00440,cil-administration-costs,0,,2016-10-10,2016-10-10,,
CIL-NHZ-00077,CIL-00440,neighbourhood-community-infrastructure-levy,0,,2016-10-10,2016-10-10,,
CIL-OTH-00077,CIL-00440,,0,,2016-10-10,2016-10-10,,
CIL-ADM-00039,CIL-00441,cil-administration-costs,0,,2015-08-27,2015-08-27,,
CIL-NHZ-00039,CIL-00441,neighbourhood-community-infrastructure-levy,0,,2015-08-27,2015-08-27,,
CIL-OTH-00039,CIL-00441,,0,,2015-08-27,2015-08-27,,
CIL-ADM-00200,CIL-00443,cil-administration-costs,0,,2015-01-14,2015-01-14,,
CIL-NHZ-00200,CIL-00443,neighbourhood-community-infrastructure-levy,0,,2015-01-14,2015-01-14,,
CIL-OTH-00200,CIL-00443,,0,,2015-01-14,2015-01-14,,
CIL-ADM-00294,CIL-00444,cil-administration-costs,0,,2017-01-04,2017-01-04,2017-01-04,
CIL-NHZ-00294,CIL-00444,neighbourhood-community-infrastructure-levy,0,,2017-01-04,2017-01-04,2017-01-04,
